

Richard Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005077
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgeson
Gender	Male
Abode	Paradice St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1743
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Oct 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005077&Relationship=Baptised



