

Edward Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Worthington
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1832
Register	Baptisms 1813 - 1835, Page 173, Entry 1377
Source	LDS Film 1647560
Parent Of	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286453&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286453&Relationship=2ndParent



