

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004575
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barlow
Gender	Male
Abode	Harrington St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1737
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 114, Entry 5
Source	LDS Film 1656376
Parent Of	Ellen Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004575&Relationship=Deceased



