

John Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Proctor
Gender	Male
Abode	Ashton Street, Toxteth
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Oct 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 136, Entry 1089
Source	LDS Film 1468980
Parent Of	Ellen Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129872&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129872&Relationship=2ndParent



