

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Parker St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Apr 1792
Register	Baptisms 1793 - 1799, Page 29, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041255&Relationship=2ndParent



