

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Henry Edward St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1846
Baptising Minister	Alfred J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 127, Entry 1014
Source	LDS Film 93885
Parent	Michael Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188381&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188381&Relationship=2ndParent



