

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Richmond row
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1810
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Date Of Child's Birth	12 Jan 1809
Register	Baptisms 1810, Page 4, Entry 154
Source	LDS Film 93833
Parent Of	Mary Ellen Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073348&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073348&Relationship=2ndParent



