

John Dultry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dultry
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jul 1840
Witnesses	John Dultry; Alice Ashcroft
Marriage Type	Banns
Marrying Minister	L. Ex. Wentworth, Offg. Minr.
Register	Marriages 1837 - 1848, Page 81, Entry 162
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075378&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075378&Relationship=Bride



