

Thomas Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Abode	Hay market
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Death	6 Jan 1788
Notes	[burial date obscured: between 5 and 15 January]
Register	Burials 1788 - 1790, Page 74, Entry 9
Source	LDS Film 93833
Parent Of	Thomas Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041732&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041732&Relationship=2ndParent



