

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036724
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1837
Witnesses	Joseph Carter; Elizabeth Carter, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 205, Entry 613
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036724&Relationship=Groom
Witnessed Marriage Of	Betsy Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036724&Relationship=Bride



