

Joseph Henry Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Marsden
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 254, Entry 2029
Source	LDS Film 2045907
Parent	William Henry Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174223&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174223&Relationship=2ndParent



