

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010023783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridge street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Feb 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 146
Source	LDS Film 93833
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023783&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023783&Relationship=2ndParent



