

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165452
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 103, Entry 823
Source	LDS Film 1656423
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165452&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165452&Relationship=2ndParent



