

Edward Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043211
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daniel
Gender	Male
Abode	formerly of this Town, but now Residents at Cronton
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1790
Occupation (As Documented)	late Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	12 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 63
Source	LDS Film 93833
Parent Of	Jane Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043211&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043211&Relationship=2ndParent



