

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Frederick Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 61, Entry 23
Source	LDS Film 93913
Parent Of	Hannah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035202&Relationship=Deceased



