

Daniel Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045018
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maddock
Gender	Male
Abode	Hurst Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1792
Occupation (As Documented)	Salt-labourer
Occupation (Standardised)	Salt Labourer
Register	Burials 1788 - 1792, Page 147, Entry 9
Source	LDS Film 93913
Parent Of	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045018&Relationship=Deceased



