

Anastatia Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037796
First Name (With Contractions)	Anastatia
First Name (Without Contractions)	Anastatia
Surname	Hobbs
Gender	Female
Abode	Strand St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 7, Entry 7081
Source	LDS Film 1656195
Parent Of	Thos. Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037796&Relationship=Deceased
Married To	Geoe. Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037796&Relationship=1stParent



