

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046531
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Westmorland St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1797
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	26 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046531&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046531&Relationship=2ndParent



