

Archibald McLealon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008399
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McLealon
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry, Junr.; Jane Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 115, Entry 87
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008399&Relationship=Witness_1
Witnessed By	Jane Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008399&Relationship=Witness_2
Married To	Diana Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008399&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008399&Relationship=Witness_3



