

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009408
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1802
Witnesses	John Broadfoot; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	[Bride signed MacTier]
Register	Marriages 1773 - 1810, Page 212, Entry 78
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009408&Relationship=Groom
Witnessed Marriage Of	Joanna McTier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009408&Relationship=Bride



