

Peter Shevland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088527
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shevland
Gender	Male
Abode	Orange St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Read; Mary Read
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 186, Entry 372
Source	LDS Film 1656680
Witnessed By	Henry Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088527&Relationship=Witness_1
Witnessed By	Mary Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088527&Relationship=Witness_2
Married To	Harriet Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088527&Relationship=Bride



