

William Morrison Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Morrison
Surname	Brown
Gender	Male
Abode	Pexhill Nr Prescot
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 May 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Morrison Gunter; Jane Kenyon; Wm. Furness; James Kenyon
Marriage Type	Licence
Marrying Minister	Robt Wilson Curate
Register	Marriages 1837 - 1846, Page 20, Entry 40
Source	LDS Film 1647985
Witnessed By	Jane Morrison Gunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074955&Relationship=Witness_1
Witnessed By	Jane Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074955&Relationship=Witness_2
Married To	Elizabeth Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074955&Relationship=Bride
Witnessed By	Wm. Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074955&Relationship=Witness_3
Witnessed By	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074955&Relationship=Witness_4



