

Thomas Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Irving
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 237, Entry 413
Source	LDSNo 1656418
Parent	William Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107536&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107536&Relationship=2ndParent



