

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Brown Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 332, Entry 2655
Source	LDS Film 1656419
Parent Of	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123371&Relationship=2ndParent



