

Lawrence Borrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050961
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Borrow
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Nov 1799
Witnesses	Robt. Bispham; Lawrence Borrow
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 126, Entry 625
Source	LDS Film 1656197
Witnessed Marriage Of	John Borrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050961&Relationship=Groom
Witnessed Marriage Of	Jane Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050961&Relationship=Bride



