

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Brick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 21, Entry 162
Source	LDS Film 1656419
Parent	Peter Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114099&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114099&Relationship=2ndParent



