

Mary Anne Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070762
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Robinson
Married Surname	Eaton
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jan 1823
Status	Widow
Witnesses	Thomas Cross; Thomas Taylor
Marriage Type	Licence
Marrying Minister	J.Myers
Register	Marriages 1813 - 1826, Page 218, Entry 652
Source	LDS Film 1656016
Witnessed By	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070762&Relationship=Witness_1
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070762&Relationship=Witness_2
Married To	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070762&Relationship=Groom



