

Alexander Willm. Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425795
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Willm.
Surname	Musgrove
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Seel Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Sep 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 171, Entry 1364
Source	LDS Film 1468980
Parent	Thomas Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425795&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425795&Relationship=2ndParent



