

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007003
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	Cheapside
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1752
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Jun 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007003&Relationship=Baptised



