

Samuel Prow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111887
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prow
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Warren Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 431, Entry 3435
Source	LDS Film 1656418
Parent	Stephen Prow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111887&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111887&Relationship=2ndParent



