

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1794
Witnesses	John Wright; William Fairhurst; Wm. Knight
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 226, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005326&Relationship=Groom
Witnessed Marriage Of	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005326&Relationship=Bride



