

James Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041159
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Farnworth
Gender	Male
Abode	Old Hall Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 21
Source	LDS 1656373
Parent Of	John Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041159&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041159&Relationship=2ndParent



