

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007772
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1799
Witnesses	Thomas Janson; Sarah Sanders; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 44, Entry 414
Source	LDS Film 93839
Witnessed Marriage Of	Henry Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007772&Relationship=Groom
Witnessed Marriage Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007772&Relationship=Bride



