

Giles Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043321
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Spencer
Gender	Male
Abode	Pownall Square
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Occupation (As Documented)	Platelayer
Occupation (Standardised)	Plate Layer
Minor Or Full	Full
Status	Widower
Witnesses	Sarah Tipton; Joseph Deakin
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 125, Entry 250
Source	LDS Film 1656195
Witnessed By	Sarah Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043321&Relationship=Witness_1
Witnessed By	Joseph Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043321&Relationship=Witness_2
Married To	Mary Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043321&Relationship=Bride



