

Edward Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049658
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pemberton
Gender	Male
Abode	Vernon Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1799
Register	Baptisms 1799, Page 99, Entry 1196
Source	LDS Film 93833
Parent Of	Joseph Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049658&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049658&Relationship=2ndParent



