

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180766
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Spring Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1844
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Date Of Child's Birth	14 Jan 1844
Register	Baptisms 1843 - 1844, Page 134, Entry 1065
Source	LDS Film 93884
Parent Of	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180766&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180766&Relationship=2ndParent



