

William Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccles
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Anderson Street Toxteth
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 47, Entry 372
Source	LDS Film 1656419
Parent	Hugh Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114309&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114309&Relationship=2ndParent



