

Adolph Emil Thorell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131815
First Name (With Contractions)	Adolph
First Name (Without Contractions)	Adolph
Middle or Other Names	Emil
Surname	Thorell
Gender	Male
Abode	31 Bridgewater
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Clark; Catharine Clark
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 16, Entry 31
Source	LDS Film 1546434
Witnessed By	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131815&Relationship=Witness_1
Witnessed By	Catharine Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131815&Relationship=Witness_2
Married To	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131815&Relationship=Bride



