

Joseph Kendal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100536
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendal
Gender	Male
Abode	Rupert Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Oct 1828
Age At Death	5 wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 27, Entry 1787
Source	LDS Film 560881
Parent	Josh. Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100536&Relationship=1stParent
Parent	Mary Ann Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100536&Relationship=2ndParent



