

Hin___ Pun___	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042242
First Name (With Contractions)	Hin___
First Name (Without Contractions)	Hin___
Surname	Pun___
Gender	Unknown
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1848
Witnesses	Susan Landen; Hin___ Pun___
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 133, Entry 266
Source	LDS Film 1655552
Witnessed Marriage Of	William Neeve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042242&Relationship=Groom
Witnessed Marriage Of	Caroline Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042242&Relationship=Bride



