

Rowland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011830
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Johnson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1754
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1749 - 1754, Page 178, Entry 33
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011830&Relationship=Deceased



