

Christopher Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010064
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Jones
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1750
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 132, Entry 34
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010064&Relationship=Deceased



