

Thomas Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cassidy
Gender	Male
Abode	St Andrew St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1821
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1821 - 1822, Page 132, Entry 1055
Source	LDS Film 1656418
Parent Of	Mary Anne Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103186&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103186&Relationship=2ndParent



