

Matthew Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006034
First Name (With Contractions)	Mattw.
First Name (Without Contractions)	Matthew
Surname	Nelson
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Witnesses	Mattw. Nelson; Robt. Hor_hill
Marriage Type	Licence
Marrying Minister	John Smyth offg. Minr.
Notes	[Groom signed his first name] Robt. [Bride signed first name] Elanor
Register	Marriages 1789 - 1797, Page 163, Entry 2411
Source	LDS Film 1656149
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006034&Relationship=Groom
Witnessed Marriage Of	Elinor Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006034&Relationship=Bride



