

Abraham Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098009
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Rawlinson
Gender	Male
Abode	Oldham Ct Olm St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1825
Register	Burials 1825 - 1830, Page 4, Entry 141
Source	LDS Film 560881
Parent Of	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098009&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098009&Relationship=2ndParent



