

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1855
Witnesses	John Gregory; Mary Goodwin
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 10, Entry 19
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083210&Relationship=Groom
Witnessed Marriage Of	Elizabeth Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083210&Relationship=Bride



