

Jeremiah Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031161
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Schofield
Gender	Male
Abode	Pall Mall
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Aug 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 38
Source	LDS Film 1656377
Parent Of	Isaac Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031161&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031161&Relationship=2ndParent



