

Thomas Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010820
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Halewood
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1752
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1749 - 1754, Page 151, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010820&Relationship=Deceased



