

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Downe Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1828 - 1829, Page 286, Entry 2284
Source	LDS Film 93877
Parent Of	Ann Jane Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130678&Relationship=2ndParent



