

John Hardis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardis
Gender	Male
Abode	Maguire St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 343, Entry 2741
Source	LDS Film 93887
Parent Of	Sarah Jane Hardis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239433&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239433&Relationship=2ndParent



