

Thomas Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstaff
Gender	Male
Abode	Wellington St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1838
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1838 - 1839, Page 205, Entry 1635
Source	LDS Film 1656423
Parent Of	James Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158678&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158678&Relationship=2ndParent



