

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Abode	Greetham strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 686
Source	LDS Film 93833
Parent Of	Elizabeth Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024323&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024323&Relationship=2ndParent



