

William Joseph Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Bradburn
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Windsor L'pool
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	23 Mar 1857
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 56, Entry 444
Source	LDS Film 2147909
Parent	William Watkin Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435996&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435996&Relationship=2ndParent



