

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cumberland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 172, Entry 1376
Source	LDS Film 1656419
Parent	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115311&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115311&Relationship=2ndParent



