

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bond St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 284, Entry 2268
Source	LDS Film 1656423
Parent	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166897&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166897&Relationship=2ndParent



