

William Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Monks
Gender	Male
Abode	Upper Frederick St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	Peter West; Mariann Webb
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 232, Entry 464
Source	LDS Film 1546290
Witnessed By	Peter West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121651&Relationship=Witness_1
Witnessed By	Mariann Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121651&Relationship=Witness_2
Married To	Betsey Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121651&Relationship=Bride



