

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Bittern St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 237, Entry 1890
Source	LDS Film 93885
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189257&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189257&Relationship=2ndParent



