

Michael Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032907
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Curran
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1835
Witnesses	Michael Curran; Peter Curran, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 181, Entry 910
Source	LDS Film 1656197
Witnessed Marriage Of	Mark Gafney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032907&Relationship=Groom
Witnessed Marriage Of	Maria Hellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032907&Relationship=Bride



