

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Gardeners Row
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1812
Date Of Death	12 Feb 1812
Age At Death	3 days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 12, Entry 32
Source	LDS Film 93833
Parent	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059377&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059377&Relationship=2ndParent



