

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Abode	Cross Eldon St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Entry very faint]
Register	Baptisms 1842 - 1843, Page 69, Entry 548
Source	LDS Film 93884
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175782&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175782&Relationship=2ndParent



