

Thomas Howel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050880
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howel
Gender	Male
Abode	Mill Place
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 91, Entry 348
Source	LDS Film 93873
Parent Of	Francis Howel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050880&Relationship=Deceased



