

William Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodgson
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Weale St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 98, Entry 782
Source	LDS Film 93877
Parent	John Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128394&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128394&Relationship=2ndParent



