

Richard Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235286
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Disley
Gender	Male
Abode	Johnson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Ginger Beer Maufacturer
Occupation (Standardised)	Ginger Beer Manufacturer
Register	Baptisms 1854 - 1855, Page 240, Entry 1913
Source	LDS Film 93887
Parent Of	Richard Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235286&Relationship=2ndParent



