

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049709
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 149, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049709&Relationship=Groom
Witnessed Marriage Of	Jane Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049709&Relationship=Bride



